Page,Title,Image,Question,popup,popupid,popupban
"Intercultural mutual respect","mutual respect","Screen Shot 2022-01-10 at 7.06.58 PM.png",,,,
"Intercultural mutual respect and appreciation","mutual respect and appreciation","Screen Shot 2022-01-10 at 7.22.25 PM.png",,,,
"Intercultural need to respect each other","need to respect each other","Screen Shot 2022-01-10 at 7.52.54 PM.png",,,,
"Government nunjuk apa tuh","nunjuk apa tuh",20231001T021620776Z808891.jpg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Intercultural nur arifa, review film animation the last trepangers: a btrothers from across the sea","nur arifa, review film animation the last trepangers: a btrothers from across the sea",20230329T080245017Z645030.jpeg,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural one in difference","one in difference","Screen Shot 2022-01-07 at 2.11.50 PM.png",,,,
"Literature Penjual sembako","pabalu sembako","IKHDA SULASTRI X IPA 4 TUGAS MULOK - IKHDA SULASTRI XMIPA4.jpg",,,,
"Literature pandangan politik terhadap pemuda","pandangan politik terhadap pemuda",20231214T135355764Z073322.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pandangan saya untuk calon pemimpin","pandangan saya untuk calon pemimpin",,"Elections: Apathy or what?",,,
"Literature Pandangan Tentang Politik","pandangan tentang politik",,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pangan lokal (sari manis sukun)","pangan lokal (sari manis sukun)",20240213T110626213Z038105.jpeg,"What is local food in your area that you really want your friends to try?",,,
"Literature pangan lokal sop kikil","pangan lokal (sop kikil)",20240205T042443601Z945229.jpeg,"What is local food in your area that you really want your friends to try?",,,
"Literature pangan lokal baje' / wajik","pangan lokal baje' / wajik",20240205T143252198Z461455.jpg,"What is local food in your area that you really want your friends to try?",,,
"Literature Pangan lokal cucuru bayao","pangan lokal cucuru bayao",20240220T003212119Z952830.jpeg,"What is local food in your area that you really want your friends to try?",,,
"Literature Coto makasar...","pangan lokal(coto makasaar)",,"What is local food in your area that you really want your friends to try?",,,
"Literature Para pemuda mungkin menanggapi klaim-kaliman politis","para pemuda mungkin menanggapi klaim-kaliman politis",20231215T112600183Z274367.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Partisipasi pemuda dalam pemilu serentak 2024","partisipasi pemuda dalam pemilu serentak 2024",,"Elections: Apathy or what?",,,
"Intercultural patience in tolerance","patience in tolerance","Screen Shot 2022-01-10 at 7.30.53 PM.png",,,,
"Literature pembajakan dalam politik dan pemilu yang sering terjadii","pembajakan dalam politik dan pemilu yang sering terjadi",,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pembelajaran daring","pembelajaran daring",,,,,
"Literature pembelajaran online atau daring","pembelajaran online atau daring",,,,,
"Literature pemilih atau pemula dalam pemilu","pemilih atau pemula dalam pemilu (Farel Hidayat)",,"Elections: Apathy or what?",,,
"Literature pemilih dalam pemilu 2024","pemilih dalam pemilu 2024",,"Elections: Apathy or what?",,,
"Literature pemilih pemula dengan antusiasme tinggi","pemilih pemula dengan antusiasme tinggi",,"Elections: Apathy or what?",,,
"Literature pemilihan umum (Pemilu) 2024","pemilihan umum (Pemilu) 2024",,"Elections: Apathy or what?",,,
"Literature pemilu pemula","pemilu pemula",20231110T184206837Z339780.png,"Elections: Apathy or what?","The first time I participated in an election was a very valuable and important moment in my life. I feel proud and excited because I can finally participate in determining the fate of this country through my voting rights. Holding elections provides an opportunity to voice opinions and vote for the candidate who I think is most worthy of leading. Apart from that, youth are the hope of the nation, they have enthusiasm, energy and fresh ideas that can bring positive change in politics and government. Youth have the opportunity to learn and understand the political process and democratic values through elections. Youth also have an important role in elections as new voices who bring different perspectives. They have the courage to voice their opinions, fight for justice, and fight for the common good. Youth have great potential to become agents of change who bring positive change in society. However, it is important for young people to be actively involved in elections and elect leaders who have integrity and commitment to advancing the country. Youth must seek accurate information, consider the candidate's vision and work program, and use their voting rights wisely.","Pertama kali ikut pemilu adalah momen yang sangat berharga dan penting dalam hidup saya. Saya merasa bangga dan bersemangat karena akhirnya bisa berpartisipasi dalam menentukan nasib negara ini melalui hak suara saya. Melakukan pemilu memberikan kesempatan untuk menyuarakan pendapat dan memberikan suara kepada calon yang menurut saya paling layak memimpin. Selain itu,Pemuda adalah harapan bangsa, mereka memiliki semangat, energi, dan ide segar yang dapat membawa perubahan positif dalam politik dan pemerintahan. Pemuda memiliki kesempatan untuk belajar dan memahami proses politik serta nilai-nilai demokrasi melalui pemilu. Pemuda juga memiliki peran penting dalam pemilu sebagai suara baru yang membawa perspektif yang berbeda. Mereka memiliki keberanian untuk menyuarakan pendapat, memperjuangkan keadilan, dan berjuang untuk kebaikan bersama. Pemuda memiliki potensi besar untuk menjadi agen perubahan yang membawa perubahan positif dalam masyarakat. Namun, penting bagi pemuda untuk terlibat secara aktif dalam pemilu dan memilih pemimpin yang memiliki integritas dan komitmen untuk memajukan negara. Pemuda harus mencari informasi yang akurat, mempertimbangkan visi dan program kerja calon, serta menggunakan hak suara mereka dengan bijak.",
"Literature pemuda dan pemilu","pemuda dan pemilu",20231212T024337092Z010666.jpeg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pemuda dan pemilu dalam konteks pemilu 2024","pemuda dan pemilu dalam konteks pemilu 2024",20231111T113841380Z021086.jpg,"Elections: Apathy or what?",,,
"Literature pemuda dan pemilu untuk politik saya","pemuda dan pemilu untuk politik saya",20231216T074726536Z261991.jpeg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Pemuda Dalam Dunia Politik : Bagaimana Menghadapai Masalah Serius?","pemuda dan politik : apatis atau apaji?",20231111T064754175Z766813.jpeg,"Elections: Apathy or what?",,,
"Literature pemuda di dalam pemilu","pemuda di dalam pemilu",20231110T110614654Z517704.jpg,"Elections: Apathy or what?",,,
"Literature pemuda membuat Partai politik yang benar-benar unik, seperti ""partai penggemar kucing","pemuda membuat Partai politik yang benar-benar unik, seperti ""partai penggemar kucing",20231215T113649895Z005859.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Pemuda sebagai agen perubahan dalam proses pemilu","pemuda sebagai agen perubahan dalam proses pemilu",,"Elections: Apathy or what?",,,
"Literature ""Pemuda sebagai agen perubahan dalam proses pemilu""","pemuda sebagai agen perubahan dalam proses pemilu",,"Elections: Apathy or what?",,,
"Literature pemuda yang dalam situasi politik yang kacau","pemuda yang dalam situasi politik yang kacau",20231215T111639644Z740640.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pemuda yang tiba-tiba mendapatkan kekuatan super yang hanya dapat digunakan untuk mengubah politik","pemuda yang tiba-tiba mendapatkan kekuatan super yang hanya dapat digunakan untuk mengubah politik",20231215T111341648Z433475.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Pemuda yang tiba-tiba mendapatkan kekuatan super yang hanya dapat digunakan untuk mengubah politik.","pemuda yang tiba-tiba mendapatkan kekuatan super yang hanya dapat digunakan untuk mengubah politik.",20231206T104600527Z962099.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pemuda yang,dalam situasi politik yang kacau, memutuskan untuk memenangkan hati pemilih","pemuda yang,dalam situasi politik yang kacau, memutuskan untuk memenangkan hati pemilih",20231215T114209038Z070620.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Masa Depan sekolah","pendapat kami tentang sekolah dimasa depan",,"What do you think schools will look like in the future?",,,
"Literature pendapat tentang kelangkaan minyak","pendapat tentang kelangkaan minyak",,"In your opinion, what steps should be taken by the government in overcoming the problem of scarcity of primary needs for Micro, Small and Medium Enterprises?",,,
"Literature pengalaman ku pada pandemi","pengalaman ku pada pandemi",,,,,
"Literature pengalamanku tentang pendidikan di tengah pandemi covid 19 (keluh kesah)","pengalamanku tentang pendidikan di tengah pandemi covid 19 (keluh kesah)",,,,,
"Literature pengaruh buruk covid 19","pengaruh buruk covid 19",,,,,
"Literature Peran pemuda dalam berpolitik","peran pemuda dalam berpolitik",,"Elections: Apathy or what?",,,
"Literature perekonomian masyarakat","perekonomian masyarakat","Screenshot 2021-08-29-01-07-51-39 - Farra Dibba.jpg",,,,
"Literature pikirkan politik sebagai acara realitas YouTube dimana pemuda bersaing dalam tugas tugas konyol untuk mendapatkan suara pemilih bagaimana kira kira format acara ini dan bagaimana hasilnya?","pikirkan politik sebagai acara realitas YouTube dimana pemuda bersaing dalam tugas tugas konyol untuk mendapatkan suara pemilih bagaimana kira kira format acara ini dan bagaimana hasilnya?",20231215T110130057Z871701.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pisang peppek","pisang peppek",20240219T150813897Z774919.jpg,"What is local food in your area that you really want your friends to try?","pisang peppek","pisang peppek",
"Literature politik dijalankan oleh anak muda","politik dijalankan oleh anak muda",20231215T113120573Z602506.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature (Muh.syahrul Ramadhan SMKN 3 Gowa) melestarikan budaya bahasa daerahku","preserve the culture of my local language",20221027T052915526Z086724.jpg,"How can BASAsulel Wiki platform encourage you to participate in civic issues?",,,
"Intercultural respect each other even though different religions","respect each other even though different religions","Screen Shot 2022-01-10 at 8.25.40 PM.png",,,,
"Intercultural review animasi The Last Trepangers; A Brother from Across the Sea. Raikhal Rasyid 220806502017","review animasi The Last Trepangers; A Brother from Across the Sea. Raikhal Rasyid 220806502017",20230328T160020906Z680192.jpg,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural review film The last trepangers","review film The last trepangers",,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural muh. rizky pratama","review film the last trepangers",20230328T140716453Z786604.jpg,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural review of the animated film the last trepangers the history of the adventures of the Makassar people looking for taripang through trade","review of the animated film the last trepangers the history of the adventures of the Makassar people looking for taripang through trade",20230324T053458998Z089285.jpg,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,"sejarah pertualangan orang makassar mencari tau taripang",
"Literature Susahnya Minyak Goreng","sakalak na minyak sanggaraka",20220508T215544799Z626270.png,"In your opinion, what steps should be taken by the government in overcoming the problem of scarcity of primary needs for Micro, Small and Medium Enterprises?",Economy,Ekonomi,
"Government satu-satunya hal yang tak bisa didaur ulang adalah waktu yang terbuang sia-sia","satu-satunya hal yang tak bisa didaur ulang adalah waktu yang terbuang sia-sia",20231001T010433605Z438803.jpeg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Literature saya adalah pemilih atau pemula dalam pemilu","saya adalah pemilih atau pemula dalam pemilu",20231111T113455936Z292472.jpeg,"Elections: Apathy or what?",,,
"Literature saya kurang tau menggunakan bahasa Makassar","saya kurang tau menggunakan bahasa Makassar",,,,,
"Government se're allo ri butta kalassukang","se're allo ri butta kalassukang",20231001T014528989Z546943.jpg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Literature seorang pemuda yang menemukan cara unik untuk mengatasi apatis politik,","seorang pemuda yang menemukan cara unik untuk mengatasi apatis politik,",20231215T110632960Z304475.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature skenario komedi tentang dunia politik yang penuh dengan koreografi dan emoji","skenario komedi tentang dunia politik yang penuh dengan koreografi dan emoji",20231215T112135899Z996060.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Sop saudara","sop saudara",20240220T015651469Z030312.jpg,"What is local food in your area that you really want your friends to try?","Brother soup","Sop saudara",
"Intercultural students in tolerance","students in tolerance","Screen Shot 2022-01-10 at 8.37.20 PM.png",,,,
"Literature suara muda untuk masa depan","suara muda untuk masa depan",,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature suka duka sekolah online","suka duka sekolah online",,,,,
"Literature tantangan dan peluang","tantangan dan peluang",,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature taripang",taripang,20240220T142134619Z804644.jpeg,"What is local food in your area that you really want your friends to try?","Taripang is a traditional cake originating from South Sulawesi (Sulsel) which is synonymous with its sweet and savory taste.  Apart from being sweet and savory, this cake also has a crunchy texture when you first bite it. This is because the taripang is coated with melted brown sugar that has dried. The inside of the Taripang has a fibrous and chewy texture because it is made with a mixture of glutinous rice flour and grated coconut.","Selain manis dan gurih, kue ini juga memiliki tekstur yang renyah saat gigitan pertama. Hal ini dikarenakan taripang dilapisi dengan lelehan gula merah yang sudah mengering. Bagian dalam taripang memiliki tekstur yang berserat dan kenyal karena dibuat dengan campuran tepung beras ketan dan kelapa parut.",
"Literature tentang kegiatan belajar saya selama pandemi","tentang kegiatan belajar saya selama pandemi",,,,,
"Literature tentang kesulitan dalam menghadapi pembelajaran secara daring(online)","tentang kesulitan dalam menghadapi pembelajaran secara daring(online)",,,,,
"Literature tentang pembelajaran yang dilakukan secara daring/online","tentang pembelajaran yang dilakukan secara daring/online",,,,,
"Intercultural the beauty of tolerance","the beauty of tolerance","Screen Shot 2022-01-10 at 7.16.37 PM.png",,,,
"Intercultural the last trapengers muhammad firza","the last trapengers muhammad firza",,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Literature tips dan cara belajar efektif di rumah selama pandemi","tips dan cara belajar efektif di rumah selama pandemi",IMG-20210706-WA0024.jpg,,,,
"Government tongkrongan sehat","tongkrongan sehat",20230731T033948921Z305646.jpg,"The number of young people smoking increases each year. What can be done about it?",,,
"Biography of twinniewidzyh widzyh",twinniewidzyh,20220827T080628830Z268446.jpg,"What have you done for Indonesia based on the inspiration from your favorite hero?",,,
"Intercultural what is called tolerance","what is called tolerance","Screen Shot 2022-01-07 at 2.09.12 PM.png",,,,
"Literature widya cahya zoraya, Dinda ayu cantika, salsa nabila","widya cahya zoraya, dinda ayu cantika, salsa nabila",,"What do you think schools will look like in the future?",-,-,
"Intercultural young people respect each other","young people respect each other","Screen Shot 2022-01-10 at 8.00.03 PM.png",,,,
"Government “Smoking Control Card"" Menuju Generasi Indonesia Sehat","“Smoking Control Card"" Menuju Generasi Indonesia Sehat",20230730T141843809Z425193.png,"The number of young people smoking increases each year. What can be done about it?",,,
