Page,Title,Image,Question,popup,popupid,popupban
"Literature pengalamanku tentang pendidikan di tengah pandemi covid 19 (keluh kesah)","pengalamanku tentang pendidikan di tengah pandemi covid 19 (keluh kesah)",,,,,
"Literature pengaruh buruk covid 19","pengaruh buruk covid 19",,,,,
"Literature Peran pemuda dalam berpolitik","peran pemuda dalam berpolitik",,"Elections: Apathy or what?",,,
"Literature perekonomian masyarakat","perekonomian masyarakat","Screenshot 2021-08-29-01-07-51-39 - Farra Dibba.jpg",,,,
"Literature pikirkan politik sebagai acara realitas YouTube dimana pemuda bersaing dalam tugas tugas konyol untuk mendapatkan suara pemilih bagaimana kira kira format acara ini dan bagaimana hasilnya?","pikirkan politik sebagai acara realitas YouTube dimana pemuda bersaing dalam tugas tugas konyol untuk mendapatkan suara pemilih bagaimana kira kira format acara ini dan bagaimana hasilnya?",20231215T110130057Z871701.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pisang peppek","pisang peppek",20240219T150813897Z774919.jpg,"What is local food in your area that you really want your friends to try?","pisang peppek","pisang peppek",
"Literature politik dijalankan oleh anak muda","politik dijalankan oleh anak muda",20231215T113120573Z602506.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Intercultural respect each other even though different religions","respect each other even though different religions","Screen Shot 2022-01-10 at 8.25.40 PM.png",,,,
"Intercultural review animasi The Last Trepangers; A Brother from Across the Sea. Raikhal Rasyid 220806502017","review animasi The Last Trepangers; A Brother from Across the Sea. Raikhal Rasyid 220806502017",20230328T160020906Z680192.jpg,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural review film The last trepangers","review film The last trepangers",,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural muh. rizky pratama","review film the last trepangers",20230328T140716453Z786604.jpg,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural review of the animated film the last trepangers the history of the adventures of the Makassar people looking for taripang through trade","review of the animated film the last trepangers the history of the adventures of the Makassar people looking for taripang through trade",20230324T053458998Z089285.jpg,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,"sejarah pertualangan orang makassar mencari tau taripang",
"Literature Susahnya Minyak Goreng","sakalak na minyak sanggaraka",20220508T215544799Z626270.png,"In your opinion, what steps should be taken by the government in overcoming the problem of scarcity of primary needs for Micro, Small and Medium Enterprises?",Economy,Ekonomi,
"Government satu-satunya hal yang tak bisa didaur ulang adalah waktu yang terbuang sia-sia","satu-satunya hal yang tak bisa didaur ulang adalah waktu yang terbuang sia-sia",20231001T010433605Z438803.jpeg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Literature saya adalah pemilih atau pemula dalam pemilu","saya adalah pemilih atau pemula dalam pemilu",20231111T113455936Z292472.jpeg,"Elections: Apathy or what?",,,
"Literature saya kurang tau menggunakan bahasa Makassar","saya kurang tau menggunakan bahasa Makassar",,,,,
"Government se're allo ri butta kalassukang","se're allo ri butta kalassukang",20231001T014528989Z546943.jpg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Literature seorang pemuda yang menemukan cara unik untuk mengatasi apatis politik,","seorang pemuda yang menemukan cara unik untuk mengatasi apatis politik,",20231215T110632960Z304475.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature skenario komedi tentang dunia politik yang penuh dengan koreografi dan emoji","skenario komedi tentang dunia politik yang penuh dengan koreografi dan emoji",20231215T112135899Z996060.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Sop saudara","sop saudara",20240220T015651469Z030312.jpg,"What is local food in your area that you really want your friends to try?","Brother soup","Sop saudara",
"Intercultural students in tolerance","students in tolerance","Screen Shot 2022-01-10 at 8.37.20 PM.png",,,,
"Literature suara muda untuk masa depan","suara muda untuk masa depan",,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature suka duka sekolah online","suka duka sekolah online",,,,,
"Literature tantangan dan peluang","tantangan dan peluang",,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature taripang",taripang,20240220T142134619Z804644.jpeg,"What is local food in your area that you really want your friends to try?","Taripang is a traditional cake originating from South Sulawesi (Sulsel) which is synonymous with its sweet and savory taste.  Apart from being sweet and savory, this cake also has a crunchy texture when you first bite it. This is because the taripang is coated with melted brown sugar that has dried. The inside of the Taripang has a fibrous and chewy texture because it is made with a mixture of glutinous rice flour and grated coconut.","Selain manis dan gurih, kue ini juga memiliki tekstur yang renyah saat gigitan pertama. Hal ini dikarenakan taripang dilapisi dengan lelehan gula merah yang sudah mengering. Bagian dalam taripang memiliki tekstur yang berserat dan kenyal karena dibuat dengan campuran tepung beras ketan dan kelapa parut.",
"Literature tentang kegiatan belajar saya selama pandemi","tentang kegiatan belajar saya selama pandemi",,,,,
"Literature tentang kesulitan dalam menghadapi pembelajaran secara daring(online)","tentang kesulitan dalam menghadapi pembelajaran secara daring(online)",,,,,
"Literature tentang pembelajaran yang dilakukan secara daring/online","tentang pembelajaran yang dilakukan secara daring/online",,,,,
"Intercultural the beauty of tolerance","the beauty of tolerance","Screen Shot 2022-01-10 at 7.16.37 PM.png",,,,
"Intercultural the last trapengers muhammad firza","the last trapengers muhammad firza",,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Literature tips dan cara belajar efektif di rumah selama pandemi","tips dan cara belajar efektif di rumah selama pandemi",IMG-20210706-WA0024.jpg,,,,
"Government tongkrongan sehat","tongkrongan sehat",20230731T033948921Z305646.jpg,"The number of young people smoking increases each year. What can be done about it?",,,
"Biography of twinniewidzyh widzyh",twinniewidzyh,20220827T080628830Z268446.jpg,"What have you done for Indonesia based on the inspiration from your favorite hero?",,,
"Intercultural what is called tolerance","what is called tolerance","Screen Shot 2022-01-07 at 2.09.12 PM.png",,,,
"Literature widya cahya zoraya, Dinda ayu cantika, salsa nabila","widya cahya zoraya, dinda ayu cantika, salsa nabila",,"What do you think schools will look like in the future?",-,-,
"Intercultural young people respect each other","young people respect each other","Screen Shot 2022-01-10 at 8.00.03 PM.png",,,,
"Intercultural Rahmawati (XII DKV1)","​​Inter-religious community  Rahmawati (XII DKV1)",20230215T080134876Z850651.jpg,"What is your idea in embracing tolerance for religious diversity in your community?",,,
"Government “Smoking Control Card"" Menuju Generasi Indonesia Sehat","“Smoking Control Card"" Menuju Generasi Indonesia Sehat",20230730T141843809Z425193.png,"The number of young people smoking increases each year. What can be done about it?",,,
